Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5                                  ;EGRESOS CORRIENTES                                                              ;EGRESOS CORRIENTES                                                              ;1868443.79;;1868443.79;468883.38;77482.59;77482.59;68042.1;1790961.2;1790961.2;9440.49;4.15;;;;;;;;;;;;
51                                 ;EGRESOS EN PERSONAL                                                             ;EGRESOS EN PERSONAL                                                             ;945600;;945600;;59161;59161;59161;886439;886439;;6.26;;;;;;;;;;;;
5101;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES BASICAS                                                          ;680000;;680000;;46910;46910;46910;633090;633090;;6.9;;;;;;;;;;;;
A003.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES UNIFICADAS                                                       ;440000;;440000;;32178;32178;32178;407822;407822;;7.31;;;;;;;;;;;;
A004.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES UNIFICADAS                                                       ;240000;;240000;;14732;14732;14732;225268;225268;;6.14;;;;;;;;;;;;
5102;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES COMPLEMENTARIAS                                                  ;77500;;77500;;5281.44;5281.44;5281.44;72218.56;72218.56;;6.81;;;;;;;;;;;;
A003.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO TERCER SUELDO                                                            ;39000;;39000;;2705.38;2705.38;2705.38;36294.62;36294.62;;6.94;;;;;;;;;;;;
A004.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO TERCER SUELDO                                                            ;19000;;19000;;1311.17;1311.17;1311.17;17688.83;17688.83;;6.9;;;;;;;;;;;;
A003.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO CUARTO SUELDO                                                            ;14000;;14000;;881.59;881.59;881.59;13118.41;13118.41;;6.3;;;;;;;;;;;;
A004.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO CUARTO SUELDO                                                            ;5500;;5500;;383.3;383.3;383.3;5116.7;5116.7;;6.97;;;;;;;;;;;;
5103;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES COMPENSATORIAS                                                   ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
A003.001.01.01.510313.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR CESACION DE FUNCIONES                                          ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
5105;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES TEMPORALES                                                       ;37100;;37100;;2172.26;2172.26;2172.26;34927.74;34927.74;;5.86;;;;;;;;;;;;
A003.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL                                                             ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;8000;;8000;;892.92;892.92;892.92;7107.08;7107.08;;11.16;;;;;;;;;;;;
A004.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL                                                             ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;2000;;2000;;118.14;118.14;118.14;1881.86;1881.86;;5.91;;;;;;;;;;;;
A003.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL                                                             ;SUBROGACION                                                                     ;3000;;3000;;159.2;159.2;159.2;2840.8;2840.8;;5.31;;;;;;;;;;;;
A004.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL                                                             ;SUBROGACION                                                                     ;100;;100;;;;;100;100;;;;;;;;;;;;;;
A003.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL                                                             ;ENCARGOS                                                                        ;3000;;3000;;;;;3000;3000;;;;;;;;;;;;;;
A004.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL                                                             ;ENCARGOS                                                                        ;21000;;21000;;1002;1002;1002;19998;19998;;4.77;;;;;;;;;;;;
5106;EGRESOS EN PERSONAL                                                             ;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;131000;;131000;;4797.3;4797.3;4797.3;126202.7;126202.7;;3.66;;;;;;;;;;;;
A003.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL                                                             ;APORTE PATRONAL                                                                 ;55000;;55000;;1926.04;1926.04;1926.04;53073.96;53073.96;;3.5;;;;;;;;;;;;
A004.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL                                                             ;APORTE PATRONAL                                                                 ;27500;;27500;;;;;27500;27500;;;;;;;;;;;;;;
A003.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL                                                             ;FONDO DE RESERVA                                                                ;30000;;30000;;1550.77;1550.77;1550.77;28449.23;28449.23;;5.17;;;;;;;;;;;;
A004.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL                                                             ;FONDO DE RESERVA                                                                ;18500;;18500;;1320.49;1320.49;1320.49;17179.51;17179.51;;7.14;;;;;;;;;;;;
5107;EGRESOS EN PERSONAL                                                             ;INDEMNIZACIONES                                                                 ;19000;;19000;;;;;19000;19000;;;;;;;;;;;;;;
A003.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;14000;;14000;;;;;14000;14000;;;;;;;;;;;;;;
