Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
5;EGRESOS CORRIENTES                                                              ;EGRESOS CORRIENTES                                                              ;1868443.79;;1868443.79;459408.17;165388.17;165388.17;154489.21;1703055.62;1703055.62;10898.96;8.85;;;;;;;;;;;;
51;EGRESOS EN PERSONAL                                                             ;EGRESOS EN PERSONAL                                                             ;945600.00;;945600.00;;122245.39;122245.39;122245.39;823354.61;823354.61;;12.93;;;;;;;;;;;;
5101;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES BASICAS                                                          ;680000.00;;680000.00;;93820.00;93820.00;93820.00;586180.00;586180;;13.80;;;;;;;;;;;;
A003.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES UNIFICADAS                                                       ;440000.00;;440000.00;;64356.00;64356.00;64356.00;375644.00;375644.00;;14.63;;;;;;;;;;;;
A004.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES UNIFICADAS                                                       ;240000.00;;240000.00;;29464.00;29464.00;29464.00;210536.00;210536.00;;12.28;;;;;;;;;;;;
5102;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES COMPLEMENTARIAS                                                  ;77500.00;;77500.00;;10551.70;10551.70;10551.70;66948.30;66948.30;;13.62;;;;;;;;;;;;
A003.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO TERCER SUELDO                                                            ;39000.00;;39000.00;;5399.58;5399.58;5399.58;33600.42;33600.42;;13.85;;;;;;;;;;;;
A004.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO TERCER SUELDO                                                            ;19000.00;;19000.00;;2622.34;2622.34;2622.34;16377.66;16377.66;;13.8;;;;;;;;;;;;
A003.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO CUARTO SUELDO                                                            ;14000.00;;14000.00;;1763.18;1763.18;1763.18;12236.82;12236.82;;12.59;;;;;;;;;;;;
A004.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO CUARTO SUELDO                                                            ;5500.00;;5500.00;;766.60;766.60;766.60;4733.40;4733.40;;13.94;;;;;;;;;;;;
5103;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES COMPENSATORIAS                                                   ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
A003.001.01.01.510313.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR CESACION DE FUNCIONES                                          ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
5105;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES TEMPORALES                                                       ;37100.00;;37100.00;;4262.18;4262.18;4262.18;32837.82;32837.82;;11.49;;;;;;;;;;;;
A003.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL                                                             ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;8000.00;;8000.00;;1980.84;1980.84;1980.84;6019.16;6019.16;;24.76;;;;;;;;;;;;
A004.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL                                                             ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;2000.00;;2000.00;;118.14;118.14;118.14;1881.86;1881.86;;5.91;;;;;;;;;;;;
A003.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL                                                             ;SUBROGACION                                                                     ;3000.00;;3000.00;;159.20;159.20;159.20;2840.80;2840.80;;5.31;;;;;;;;;;;;
A004.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL                                                             ;SUBROGACION                                                                     ;100.00;;100.00;;;;;100.00;100.00;;;;;;;;;;;;;;
A003.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL                                                             ;ENCARGOS                                                                        ;3000.00;;3000.00;;;;;3000.00;3000.00;;;;;;;;;;;;;;
A004.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL                                                             ;ENCARGOS                                                                        ;21000.00;;21000.00;;2004.00;2004.00;2004.00;18996.00;18996.00;;9.54;;;;;;;;;;;;
5106;EGRESOS EN PERSONAL                                                             ;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;131000.00;;131000.00;;13611.51;13611.51;13611.51;117388.49;117388.49;;10.39;;;;;;;;;;;;
A003.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL                                                             ;APORTE PATRONAL                                                                 ;55000.00;;55000.00;;5967.86;5967.86;5967.86;49032.14;49032.14;;10.85;;;;;;;;;;;;
A004.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL                                                             ;APORTE PATRONAL                                                                 ;27500.00;;27500.00;;1911.69;1911.69;1911.69;25588.31;25588.31;;6.95;;;;;;;;;;;;
A003.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL                                                             ;FONDO DE RESERVA                                                                ;30000.00;;30000.00;;3100.82;3100.82;3100.82;26899.18;26899.18;;10.34;;;;;;;;;;;;
A004.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL                                                             ;FONDO DE RESERVA                                                                ;18500.00;;18500.00;;2631.14;2631.14;2631.14;15868.86;15868.86;;14.22;;;;;;;;;;;;
5107;EGRESOS EN PERSONAL                                                             ;INDEMNIZACIONES                                                                 ;19000.00;;19000.00;;;;;19000.00;19000.00;;;;;;;;;;;;;;
A003.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;14000.00;;14000.00;;;;;14000.00;14000.00;;;;;;;;;;;;;;
A004.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;3000.00;;3000.00;;;;;3000.00;3000.00;;;;;;;;;;;;;;
A003.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL                                                             ;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
A004.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL                                                             ;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
53;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES Y SERVICIOS DE CONSUMO                                                   ;576383.79;;576383.79;249210.75;41971.40;41971.40;32018.02;534412.39;534412.39;9953.38;7.28;;;;;;;;;;;;
5301;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS BASICOS                                                               ;105600.00;;105600.00;85705.70;16581.89;16581.89;8127.56;89018.11;89018.11;8454.33;15.7;;;;;;;;;;;;
A001.001.01.01.530101.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;AGUA POTABLE                                                                    ;19000.00;;19000.00;16672.27;2327.73;2327.73;1049.32;16672.27;16672.27;1278.41;12.25;;;;;;;;;;;;
A001.001.01.01.530104.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ENERGIA ELECTRICA                                                               ;70000.00;;70000.00;57696.07;12303.93;12303.93;6105.62;57696.07;57696.07;6198.31;17.58;;;;;;;;;;;;
A001.001.01.01.530105.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;TELECOMUNICACIONES                                                              ;16400.00;;16400.00;11141.20;1946.39;1946.39;968.78;14453.61;14453.61;977.61;11.87;;;;;;;;;;;;
A001.001.01.01.530106.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIO DE CORREO                                                              ;200.00;;200.00;196.16;3.84;3.84;3.84;196.16;196.16;;1.92;;;;;;;;;;;;
5302;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS GENERALES                                                             ;148920.00;;148920.00;78757.03;18627.85;18627.85;18190.67;130292.15;130292.15;437.18;12.51;;;;;;;;;;;;
A001.001.01.01.530203.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;20.00;;20.00;20.00;;;;20.00;20.00;;;;;;;;;;;;;;
A001.001.01.01.530204.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;700.00;;700.00;378.75;21.25;21.25;;678.75;678.75;21.25;3.04;;;;;;;;;;;;
A010.003.01.01.530207.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;3000.00;;3000.00;;;;;3000.00;3000.00;;;;;;;;;;;;;;
A001.001.01.01.530209.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;130000.00;;130000.00;69655.59;17766.33;17766.33;17682.59;112233.67;112233.67;83.74;13.67;;;;;;;;;;;;
A001.001.01.01.530228.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS DE PROVISION DE DISPOSITIVOS ELECTRONICOS Y CERTIFICACION PARA REGISTR;50.00;;50.00;50.00;;;;50.00;50.00;;;;;;;;;;;;;;
A001.001.01.01.530255.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;COMBUSTIBLES                                                                    ;15150.00;;15150.00;8652.69;840.27;840.27;508.08;14309.73;14309.73;332.19;5.55;;;;;;;;;;;;
5303;BIENES Y SERVICIOS DE CONSUMO                                                   ;TRASLADOS, INSTALACIONES, VIATICOS Y SUBSISTENCIAS                              ;70354.50;;70354.50;26791.90;3635.50;3635.50;2630.40;66719.00;66719.00;1005.1;5.17;;;;;;;;;;;;
A001.001.01.01.530301.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;PASAJES AL INTERIOR                                                             ;18430.50;;18430.50;15892.00;1021.10;1021.10;29.34;17409.40;17409.40;991.76;5.54;;;;;;;;;;;;
A001.001.01.01.530302.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;PASAJES AL EXTERIOR                                                             ;16924.00;;16924.00;9158.40;;;;16924.00;16924.00;;;;;;;;;;;;;;
A001.001.01.01.530303.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;15000.00;;15000.00;;370.00;370.00;356.66;14630.00;14630.00;13.34;2.47;;;;;;;;;;;;
A001.001.01.01.530304.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;15000.00;;15000.00;1741.50;1890.40;1890.40;1890.40;13109.60;13109.60;;12.6;;;;;;;;;;;;
A003.001.01.01.530306.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS POR GASTOS DE RESIDENCIA                                               ;5000.00;;5000.00;;354.00;354.00;354.00;4646.00;4646.00;;7.08;;;;;;;;;;;;
5304;BIENES Y SERVICIOS DE CONSUMO                                                   ;INSTALACION, MANTENIMIENTO Y REPARACIONES                                       ;21850.00;310.00;22160.00;6248.46;;;;22160.00;22160.00;;;;;;;;;;;;;;
A001.001.01.01.530402.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;10300.00;;10300.00;300.00;;;;10300.00;10300.00;;;;;;;;;;;;;;
A001.001.01.01.530403.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MOBILIARIOS  (INSTALACION, MANTENIMIENTO Y REPARACION)                          ;5950.00;;5950.00;50.00;;;;5950.00;5950.00;;;;;;;;;;;;;;
A001.001.01.01.530405.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;5550.00;310.00;5860.00;5848.46;;;;5860.00;5860.00;;;;;;;;;;;;;;
A001.001.01.01.530408.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES ARTISTICOS Y CULTURALES.                                                 ;50.00;;50.00;50.00;;;;50.00;50.00;;;;;;;;;;;;;;
5305;BIENES Y SERVICIOS DE CONSUMO                                                   ;ARRENDAMIENTO DE BIENES                                                         ;3500.00;;3500.00;2990.04;509.96;509.96;489.56;2990.04;2990.04;20.40;14.57;;;;;;;;;;;;
A001.001.01.01.530501.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;TERRENOS (ARRENDAMIENTO)                                                        ;3500.00;;3500.00;2990.04;509.96;509.96;489.56;2990.04;2990.04;20.40;14.57;;;;;;;;;;;;
5306;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;147740.00;;147740.00;33342.40;;;;147740.00;147740.00;;;;;;;;;;;;;;
A003.001.01.01.530601.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;30000.00;;30000.00;;;;;30000.00;30000.00;;;;;;;;;;;;;;
A001.001.01.01.530602.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIO DE AUDITORIA                                                           ;30000.00;;30000.00;;;;;30000.00;30000.00;;;;;;;;;;;;;;
A003.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;42000.00;;42000.00;28479.36;;;;42000.00;42000.00;;;;;;;;;;;;;;
A004.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000.00;;5000.00;2714.88;;;;5000.00;5000.00;;;;;;;;;;;;;;
A007.002.01.01.530611.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONGRESOS, SEMINARIOS Y CONVENCIONES                                            ;500.00;;500.00;;;;;500.00;500.00;;;;;;;;;;;;;;
A002.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;2240.00;;2240.00;;;;;2240.00;2240.00;;;;;;;;;;;;;;
A004.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;30000.00;;30000.00;2148.16;;;;30000.00;30000.00;;;;;;;;;;;;;;
A006.002.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;8000.00;;8000.00;;;;;8000.00;8000.00;;;;;;;;;;;;;;
5307;BIENES Y SERVICIOS DE CONSUMO                                                   ;EGRESOS EN INFORMATICA                                                          ;31437.92;;31437.92;11297.78;1940.14;1940.14;1913.46;29497.78;29497.78;26.68;6.17;;;;;;;;;;;;
A001.001.01.01.530701.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;200.00;;200.00;200.00;;;;200.00;200.00;;;;;;;;;;;;;;
A002.001.01.01.530703.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ARRENDAMIENTO DE EQUIPOS INFORMATICOS                                           ;31237.92;;31237.92;11097.78;1940.14;1940.14;1913.46;29297.78;29297.78;26.68;6.21;;;;;;;;;;;;
5308;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES DE USO Y CONSUMO CORRIENTE                                               ;45931.37;-310.00;45621.37;4027.44;676.06;676.06;666.37;44945.31;44945.31;9.69;1.48;;;;;;;;;;;;
A006.002.01.01.530801.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ALIMENTOS Y BEBIDAS                                                             ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
A001.001.01.01.530803.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;LUBRICANTES                                                                     ;550.00;;550.00;50.00;;;;550.00;550.00;;;;;;;;;;;;;;
A001.001.01.01.530804.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE OFICINA                                                           ;22920.72;-310.00;22610.72;100.00;553.50;553.50;543.81;22057.22;22057.22;9.69;2.45;;;;;;;;;;;;
A001.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE ASEO                                                              ;12060.65;;12060.65;100.00;;;;12060.65;12060.65;;;;;;;;;;;;;;
A005.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE ASEO                                                              ;2500.00;;2500.00;;;;;2500.00;2500.00;;;;;;;;;;;;;;
A001.001.01.01.530811.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500.00;;3500.00;3457.81;42.19;42.19;42.19;3457.81;3457.81;;1.21;;;;;;;;;;;;
A006.002.01.01.530812.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DIDACTICOS                                                           ;1500.00;;1500.00;;;;;1500.00;1500.00;;;;;;;;;;;;;;
A001.001.01.01.530813.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;REPUESTOS Y ACCESORIOS                                                          ;1900.00;;1900.00;319.63;80.37;80.37;80.37;1819.63;1819.63;;4.23;;;;;;;;;;;;
5314;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES MUEBLES NO DEPRECIABLES                                                  ;50.00;;50.00;50.00;;;;50.00;50.00;;;;;;;;;;;;;;
A001.001.01.01.531407.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;50.00;;50.00;50.00;;;;50.00;50.00;;;;;;;;;;;;;;
5316;BIENES Y SERVICIOS DE CONSUMO                                                   ;FONDOS DE REPOSICION                                                            ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
A001.001.01.01.531601.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;FONDOS DE REPOSICION CAJAS CHICAS                                               ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
57;OTROS EGRESOS CORRIENTES                                                        ;OTROS EGRESOS CORRIENTES                                                        ;346460.00;;346460.00;210197.42;1171.38;1171.38;225.80;345288.62;345288.62;945.58;0.34;;;;;;;;;;;;
5701;OTROS EGRESOS CORRIENTES                                                        ;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;198020.00;;198020.00;80137.42;947.58;947.58;2.00;197072.42;197072.42;945.58;0.48;;;;;;;;;;;;
A001.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;87820.00;;87820.00;80137.42;947.58;947.58;2.00;86872.42;86872.42;945.58;1.08;;;;;;;;;;;;
A002.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;200.00;;200.00;;;;;200.00;200.00;;;;;;;;;;;;;;
A012.004.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;300.00;;300.00;;;;;300.00;300.00;;;;;;;;;;;;;;
A012.004.01.01.570103.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS PORTUARIAS Y AEROPORTUARIAS                                               ;109700.00;;109700.00;;;;;109700.00;109700.00;;;;;;;;;;;;;;
5702;OTROS EGRESOS CORRIENTES                                                        ;SEGUROS, COSTOS FINANCIEROS Y OTROS EGRESOS                                     ;148440.00;;148440.00;130060.00;223.80;223.80;223.80;148216.20;148216.20;;0.15;;;;;;;;;;;;
A001.001.01.01.570201.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;SEGUROS                                                                         ;140000.00;;140000.00;129920.00;;;;140000.00;140000.00;;;;;;;;;;;;;;
A001.001.01.01.570203.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COMISIONES BANCARIAS                                                            ;6020.00;;6020.00;20.00;223.80;223.80;223.80;5796.20;5796.20;;3.72;;;;;;;;;;;;
A001.001.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;420.00;;420.00;120.00;;;;420.00;420.00;;;;;;;;;;;;;;
A007.002.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000.00;;2000.00;;;;;2000.00;2000.00;;;;;;;;;;;;;;
7;EGRESOS DE INVERSION                                                            ;EGRESOS DE INVERSION                                                            ;3635037.54;;3635037.54;1968176.33;183599.66;183599.66;180979.64;3451437.88;3451437.88;2620.02;5.05;;;;;;;;;;;;
71;EGRESOS EN PERSONAL PARA INVERSION                                              ;EGRESOS EN PERSONAL PARA INVERSION                                              ;1062000.00;;1062000.00;;160160.02;160160.02;160160.02;901839.98;901839.98;;15.08;;;;;;;;;;;;
7101;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES BASICAS                                                          ;720000.00;;720000.00;;104476.20;104476.20;104476.20;615523.80;615523.80;;14.51;;;;;;;;;;;;
A004.001.01.01.710105.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES UNIFICADAS                                                       ;720000.00;;720000.00;;104476.20;104476.20;104476.20;615523.80;615523.80;;14.51;;;;;;;;;;;;
7102;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES COMPLEMENTARIAS                                                  ;102000.00;;102000.00;;15182.14;15182.14;15182.14;86817.86;86817.86;;14.88;;;;;;;;;;;;
A004.001.01.01.710203.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;DECIMO TERCER SUELDO                                                            ;70000.00;;70000.00;;9870.88;9870.88;9870.88;60129.12;60129.12;;14.1;;;;;;;;;;;;
A004.001.01.01.710204.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;DECIMO CUARTO SUELDO                                                            ;32000.00;;32000.00;;5311.26;5311.26;5311.26;26688.74;26688.74;;16.6;;;;;;;;;;;;
7105;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES TEMPORALES                                                       ;83000.00;;83000.00;;22942.27;22942.27;22942.27;60057.73;60057.73;;27.64;;;;;;;;;;;;
A004.001.01.01.710509.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;80000.00;;80000.00;;22606.27;22606.27;22606.27;57393.73;57393.73;;28.26;;;;;;;;;;;;
A004.001.01.01.710513.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;ENCARGOS                                                                        ;3000.00;;3000.00;;336.00;336.00;336.00;2664.00;2664.00;;11.2;;;;;;;;;;;;
7106;EGRESOS EN PERSONAL PARA INVERSION                                              ;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;148000.00;;148000.00;;17559.41;17559.41;17559.41;130440.59;130440.59;;11.86;;;;;;;;;;;;
A004.001.01.01.710601.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;APORTE PATRONAL                                                                 ;88000.00;;88000.00;;7565.70;7565.70;7565.70;80434.30;80434.30;;8.6;;;;;;;;;;;;
A004.001.01.01.710602.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;FONDO DE RESERVA                                                                ;60000.00;;60000.00;;9993.71;9993.71;9993.71;50006.29;50006.29;;16.66;;;;;;;;;;;;
7107;EGRESOS EN PERSONAL PARA INVERSION                                              ;INDEMNIZACIONES                                                                 ;9000.00;;9000.00;;;;;9000.00;9000.00;;;;;;;;;;;;;;
A004.001.01.01.710707.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;9000.00;;9000.00;;;;;9000.00;9000.00;;;;;;;;;;;;;;
73;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;1155369.54;1600.00;1156969.54;744384.79;23272.69;23272.69;20652.67;1133696.85;1133696.85;2620.02;2.01;;;;;;;;;;;;
7302;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS GENERALES                                                             ;115900.00;3720.32;119620.32;78521.17;2030.83;2030.83;2065.25;117589.49;117589.49;-34.42;1.7;;;;;;;;;;;;
A005.001.01.01.730203.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;2000.00;;2000.00;;;;;2000.00;2000.00;;;;;;;;;;;;;;
A005.001.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;1500.00;;1500.00;;;;;1500.00;1500.00;;;;;;;;;;;;;;
A007.002.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;500.00;;500.00;;;;;500.00;500.00;;;;;;;;;;;;;;
A010.003.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6000.00;;6000.00;;;;;6000.00;6000.00;;;;;;;;;;;;;;
A010.003.01.01.730207.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;4000.00;-4000.00;;;;;;;;;;;;;;;;;;;;;
A008.002.01.01.730208.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;70000.00;2320.32;72320.32;70255.07;2030.83;2030.83;2065.25;70289.49;70289.49;-34.42;2.81;;;;;;;;;;;;
A013.004.01.01.730209.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;20400.00;;20400.00;8266.10;;;;20400.00;20400.00;;;;;;;;;;;;;;
A005.001.01.01.730226.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;6500.00;;6500.00;;;;;6500.00;6500.00;;;;;;;;;;;;;;
A007.002.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEMBRECIAS                                                                      ;5000.00;;5000.00;;;;;5000.00;5000.00;;;;;;;;;;;;;;
A010.003.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEMBRECIAS                                                                      ;;5400.00;5400.00;;;;;5400.00;5400.00;;;;;;;;;;;;;;
