FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS;;;;;;;;;;;;;;;;;;;
2024-02-21;SIE-CORPAC-2024-00001;SUBASTA INVERSA;MANTENIMIENTO DE AUTOBOMBAS DEL SSEI;NO APLICA;ENTREGA DE PROPUESTAS;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=r7tsktVc7Ddm0RJBT-coBnIDXUlYC1jTut2CRkwPZqc,;;;;;;;;;;;;;;;;;;;
2024-02-23;SIE-CORPAC-2024-00002;SUBASTA INVERSA;CONTRATACION DE SERVICIOS DE SEGURIDAD PRIVADA PARA LAS INSTALACIONES Y PREDIOS AEROPORTUARIOS;NO APLICA;PREGUNTAS RESPUESTAS Y ACLARACIONES;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xuNpe1P0zWhrfWzf6OT9soaC26s0kR3ZsW42-IagMjg,;;;;;;;;;;;;;;;;;;;
2024-02-29;NO APLICA;INFIMAS CUANTIAS;NO APLICA;NO APLICA;NO APLICA;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFIMAS_FEBRERO_2024.pdf;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
