Denominacion del servicio publico que se brinda;Enlace para acceder al reporte del servicio ;Numero de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electronico para solicitar el servicio;Enlace para el servicio por internet (en linea);Enlace para la medicion de la satisfaccion de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Solicitud de acceso a la Informacion Publica;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/01/AnexosLoatip/ACCESO_INF_PUBLICA_ENE-24.pdf;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2023/05/AnexosLoatip/F2_Formulario_solicitud_acceso_a_la_informacion_publica.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Solicitud de servicio de parqueadero mensual;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/01/AnexosLoatip/SERVICIO_DE_PARQUEADERO_ENE-24.pdf;50;http://www.aeropuertocuenca.ec/wp-content/uploads/2023/05/AnexosLoatip/FORMULARIO_SOLICITUD_DE_PARQUEADERO.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Solicitud de Tarifa Especial para personas con capacidad reducida - Discapacidad ;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/01/AnexosLoatip/TARIFA_ESP_DISCAP_ENE-24.pdf;29;http://www.aeropuertocuenca.ec/wp-content/uploads/2023/05/AnexosLoatip/FORMULARIO_TARIFA_DISCAPACIDAD.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Registro de quejas, sugerencias o novedades dirigido a Concesionarios y/o Lineas Aereas de la Terminal Aerea;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/01/AnexosLoatip/RQSN_CONCES_ENE-24.pdf;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2023/05/AnexosLoatip/FORMULARIO_REG-GIS-003_QuejassugerenciasConcesionarios_Aerol�neas.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
Registro de quejas, sugerencias o novedades dirigido a usuarios de la Terminal Aerea;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/01/AnexosLoatip/RQSN_USUARIOS_ENE-24.pdf;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2023/05/AnexosLoatip/FORMULARIO_REG-GIS-001_Quejas_sugerenciasUsuarios_y_pasajeros.pdf;NO APLICA;NO APLICA;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
