Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;DIRECTOR EJECUTIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;3800;45600;316.67;38.33;0.00;0.00;355;;;;;;;;;;;;
2;CONTADOR;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0.00;0.00;0.00;81.93;81.93;;;;;;;;;;;;
3;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;77.6;38.33;198.25;0.00;314.18;;;;;;;;;;;;
4;COORDINADOR TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0.00;0.00;52.95;0.00;52.95;;;;;;;;;;;;
5;SUPERVISOR AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;246.5;0.00;246.5;;;;;;;;;;;;
6;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;278.72;0.00;278.72;;;;;;;;;;;;
7;ASISTENTE TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;197.69;0.00;197.69;;;;;;;;;;;;
8;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
9;DIRECTOR DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
10;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
11;GUARDIA DE SEGURIDAD;2.-Codigo del  Trabajo;51.01.05;CT;590;7080;0.00;0.00;52.24;0.00;52.24;;;;;;;;;;;;
12;CHOFER;2.-Codigo del  Trabajo;51.01.05;CT;566;6792;0.00;0.00;88.69;0.00;88.69;;;;;;;;;;;;
13;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0.00;0.00;168.7;0.00;168.7;;;;;;;;;;;;
14;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;212.76;0.00;212.76;;;;;;;;;;;;
15;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;269.26;0.00;269.26;;;;;;;;;;;;
16;DIRECTOR ADMINISTRATIVO FINANCIERO ;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0.00;0.00;0.00;77.27;77.27;;;;;;;;;;;;
17;TECNICO COMERCIAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
18;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;64.14;38.33;147.73;0.00;250.2;;;;;;;;;;;;
19;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;143.55;0.00;143.55;;;;;;;;;;;;
20;ASISTENTE EJELCUTIVA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
21;ASISTENTE TECNICO DE ELECTRONICA;2.-Codigo del  Trabajo;51.01.05;CT;901;10812;0.00;0.00;30.03;0.00;30.03;;;;;;;;;;;;
22;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;207.68;0.00;207.68;;;;;;;;;;;;
23;TECNICO ADMINISTRATIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
24;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;202.83;0.00;202.83;;;;;;;;;;;;
25;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;213.31;0.00;213.31;;;;;;;;;;;;
26;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;217.87;0.00;217.87;;;;;;;;;;;;
27;TECNICO DE MANTENIMIENTO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;65.66;0.00;65.66;;;;;;;;;;;;
28;APOYO DE CONTROL AMBIENTAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 3;986;11832;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
29;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0.00;0.00;212.95;0.00;212.95;;;;;;;;;;;;
