Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
AGUILAR HERNADEZ JOSE LUIS;DIRECTOR EJECUTIVO;NO APLICA;30/1/2024;30/1/2024;REUNION EN EL MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_30_UIO_AGUILAR.pdf;;;;;;;;;;;;;;;;;;;;;
TAMAYO VEINTIMILLA JUAN PABLO;DIRECTOR COMERCIAL;NO APLICA;31/1/2024;31/1/2024;REUNION CONVOCADA POR EL AREA DE CERTIFICACION DE LA DGAC;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_31_ENE_TAMAYO.pdf;;;;;;;;;;;;;;;;;;;;;
VILLAVICENCIO PACHECO DANILO FRANKLIN;GESTOR DE LA SEGURIDAD OPERACIONAL SMS;NO APLICA;31/1/2024;31/1/2024;REUNION CONVOCADA POR EL AREA DE CERTIFICACION DE LA DGAC;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_31_UIO_VILLAVICENCIO.pdf;;;;;;;;;;;;;;;;;;;;;
MOGROVEJO PENALOZA ITALO ROMAN;DIRECTOR DE OPERACIONES INGENIERIA E INFRAESTRUCTURA DE AERODROMO ( E);NO APLICA;31/1/2024;31/1/2024;REUNION CONVOCADA POR EL AREA DE CERTIFICACION DE LA DGAC;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS _31_ENE_MOGROVEJO.pdf;;;;;;;;;;;;;;;;;;;;;
TAMAYO VEINTIMILLA JUAN PABLO;DIRECTOR COMERCIAL;NO APLICA;6/2/2024;6/2/2024;REUNION DE TRABAJO PARA TRATAR SOBRE EL PROCESO DE CERTIFICACION DEL AEROPUERTO MARISCAL LA MAR;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_6_FEB_UIO_TAMAYO.pdf;;;;;;;;;;;;;;;;;;;;;
AGUILAR HERNADEZ JOSE LUIS;DIRECTOR EJECUTIVO;NO APLICA;6/2/2024;6/2/2024;REUNION DE TRABAJO PARA TRATAR SOBRE EL PROCESO DE CERTIFICACION DEL AEROPUERTO MARISCAL LA MAR;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_6_FEB_AGUILAR.pdf;;;;;;;;;;;;;;;;;;;;;
MOSCOSO LEON PABLO ANDRES;GESTOR DE SEGURIDAD AVSEC;VIATICO NACIONAL;6/2/2024;7/2/2024;FASE III DE PROCESO DE CERTIFICACION COMO INSTRUCTOR AVSEC EN LAHACIA LA CIUDAD DE QUITO ;80;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_UIO_MOSCOSO.pdf;;;;;;;;;;;;;;;;;;;;;
AGUILAR HERNADEZ JOSE LUIS;DIRECTOR EJECUTIVO;VIATICO NACIONAL;16/2/2024;16/2/2024; ASISTIR A UNA REUNION EN GUAYAQUIL CON LA EMPRESA PUBLICA MUNICIPAL DE TURISMO RELACIONES INTERNACIONALES Y CULTURA EP;130;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_GYE_AGUILAR.pdf;;;;;;;;;;;;;;;;;;;;;
GUAPACAZA SOLIS VERONICA CRISTINA;COMUNICADOR SOCIAL;VIATICO NACIONAL;16/2/2024;16/2/2024; ASISTIR A UNA REUNION EN GUAYAQUIL CON LA EMPRESA PUBLICA MUNICIPAL DE TURISMO RELACIONES INTERNACIONALES Y CULTURA EP;80;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_GYE_GUAPACAZA.pdf;;;;;;;;;;;;;;;;;;;;;
MOSCOSO LEON PABLO ANDRES;GESTOR DE SEGURIDAD AVSEC;VIATICO INTERNACIONAL;16/2/2024;24/2/2024;PARTICIPAR DEL TALLER DE PRUEBAS DE SEGURIDAD ORGANIZADO POR LA OACI EN LA CIUDAD DE BUENOS AIRES ARGENTINA;1890.4;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_ARG_MOSCOSO.pdf;;;;;;;;;;;;;;;;;;;;;
AUCAPINA COLLAGUAZO CARLOS AGUSTIN;CHOFER;NO APLICA;21/2/2024;21/2/2024; MOVILIZACION Y TRASLADO A LA CIUDAD DE GUAYAQUIL A INSPECCION Y VISITA TECNICA A ESTACION METEOROLOGICA AWOS;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/02/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_GYE_AUCAPINA.pdf;;;;;;;;;;;;;;;;;;;;;
