Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
5                                  ;EGRESOS CORRIENTES                                                              ;EGRESOS CORRIENTES                                                              ;1868443.79;0;1868443.79;440096.84;267344.49;265788.7;246493.03;1601099.3;1602655.09;19295.67;14.23;;;;;;;;;;;;
51                                 ;EGRESOS EN PERSONAL                                                             ;EGRESOS EN PERSONAL                                                             ;945600;0;945600;0;185897.92;185897.92;185897.92;759702.08;759702.08;0;19.66;;;;;;;;;;;;
5101                               ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES BASICAS                                                          ;680000;0;680000;0;140730;140730;140730;539270;539270;0;20.70;;;;;;;;;;;;
A003.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES UNIFICADAS                                                       ;440000;0;440000;0;96534;96534;96534;343466;343466;0;21.94;;;;;;;;;;;;
A004.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES UNIFICADAS                                                       ;240000;0;240000;0;44196;44196;44196;195804;195804;0;18.42;;;;;;;;;;;;
5102                               ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES COMPLEMENTARIAS                                                  ;77500;0;77500;0;15831.92;15831.92;15831.92;61668.08;61668.08;0;20.43;;;;;;;;;;;;
A003.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO TERCER SUELDO                                                            ;39000;0;39000;0;8103.74;8103.74;8103.74;30896.26;30896.26;0;20.78;;;;;;;;;;;;
A004.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO TERCER SUELDO                                                            ;19000;0;19000;0;3933.51;3933.51;3933.51;15066.49;15066.49;0;20.70;;;;;;;;;;;;
A003.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO CUARTO SUELDO                                                            ;14000;0;14000;0;2644.77;2644.77;2644.77;11355.23;11355.23;0;18.89;;;;;;;;;;;;
A004.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL                                                             ;DECIMO CUARTO SUELDO                                                            ;5500;0;5500;0;1149.9;1149.9;1149.9;4350.1;4350.1;0;20.91;;;;;;;;;;;;
5103                               ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES COMPENSATORIAS                                                   ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
A003.001.01.01.510313.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR CESACION DE FUNCIONES                                          ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
5105                               ;EGRESOS EN PERSONAL                                                             ;REMUNERACIONES TEMPORALES                                                       ;37100;0;37100;0;6809.13;6809.13;6809.13;30290.87;30290.87;0;18.35;;;;;;;;;;;;
A003.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL                                                             ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;8000;0;8000;0;3272.89;3272.89;3272.89;4727.11;4727.11;0;40.91;;;;;;;;;;;;
A004.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL                                                             ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;2000;0;2000;0;371.04;371.04;371.04;1628.96;1628.96;0;18.55;;;;;;;;;;;;
A003.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL                                                             ;SUBROGACION                                                                     ;3000;0;3000;0;159.2;159.2;159.2;2840.8;2840.8;0;5.31;;;;;;;;;;;;
A004.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL                                                             ;SUBROGACION                                                                     ;100;0;100;0;0;0;0;100;100;0;0.00;;;;;;;;;;;;
A003.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL                                                             ;ENCARGOS                                                                        ;3000;0;3000;0;0;0;0;3000;3000;0;0.00;;;;;;;;;;;;
A004.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL                                                             ;ENCARGOS                                                                        ;21000;0;21000;0;3006;3006;3006;17994;17994;0;14.31;;;;;;;;;;;;
5106                               ;EGRESOS EN PERSONAL                                                             ;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;131000;0;131000;0;22526.87;22526.87;22526.87;108473.13;108473.13;0;17.20;;;;;;;;;;;;
A003.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL                                                             ;APORTE PATRONAL                                                                 ;55000;0;55000;0;10034.5;10034.5;10034.5;44965.5;44965.5;0;18.24;;;;;;;;;;;;
A004.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL                                                             ;APORTE PATRONAL                                                                 ;27500;0;27500;0;3854.11;3854.11;3854.11;23645.89;23645.89;0;14.01;;;;;;;;;;;;
A003.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL                                                             ;FONDO DE RESERVA                                                                ;30000;0;30000;0;4675.4;4675.4;4675.4;25324.6;25324.6;0;15.58;;;;;;;;;;;;
A004.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL                                                             ;FONDO DE RESERVA                                                                ;18500;0;18500;0;3962.86;3962.86;3962.86;14537.14;14537.14;0;21.42;;;;;;;;;;;;
5107                               ;EGRESOS EN PERSONAL                                                             ;INDEMNIZACIONES                                                                 ;19000;0;19000;0;0;0;0;19000;19000;0;0.00;;;;;;;;;;;;
A003.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;14000;0;14000;0;0;0;0;14000;14000;0;0.00;;;;;;;;;;;;
A004.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;3000;0;3000;0;0;0;0;3000;3000;0;0.00;;;;;;;;;;;;
A003.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL                                                             ;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
A004.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL                                                             ;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
53                                 ;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES Y SERVICIOS DE CONSUMO                                                   ;576383.79;0;576383.79;226637.94;78625.59;78615.59;60251.05;497758.2;497768.2;18364.54;13.64;;;;;;;;;;;;
5301                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS BASICOS                                                               ;105600;0;105600;74825.75;27461.84;27461.84;16715.09;78138.16;78138.16;10746.75;26.01;;;;;;;;;;;;
A001.001.01.01.530101.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;AGUA POTABLE                                                                    ;19000;0;19000;12633.13;6366.87;6366.87;2327.73;12633.13;12633.13;4039.14;33.51;;;;;;;;;;;;
A001.001.01.01.530104.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ENERGIA ELECTRICA                                                               ;70000;0;70000;51971.4;18028.6;18028.6;12303.93;51971.4;51971.4;5724.67;25.76;;;;;;;;;;;;
A001.001.01.01.530105.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;TELECOMUNICACIONES                                                              ;16400;0;16400;10033.36;3054.23;3054.23;2079.59;13345.77;13345.77;974.64;18.62;;;;;;;;;;;;
A001.001.01.01.530106.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIO DE CORREO                                                              ;200;0;200;187.86;12.14;12.14;3.84;187.86;187.86;8.3;6.07;;;;;;;;;;;;
5302                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS GENERALES                                                             ;148920;0;148920;69142.28;28214.92;28214.92;27544.8;120705.08;120705.08;670.12;18.95;;;;;;;;;;;;
A001.001.01.01.530203.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;20;0;20;20;0;0;0;20;20;0;0.00;;;;;;;;;;;;
A001.001.01.01.530204.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;700;0;700;378.75;21.25;21.25;21.25;678.75;678.75;0;3.04;;;;;;;;;;;;
A010.003.01.01.530207.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;3000;0;3000;0;0;0;0;3000;3000;0;0.00;;;;;;;;;;;;
A001.001.01.01.530209.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;130000;0;130000;60615.87;26806.05;26806.05;26408.27;103193.95;103193.95;397.78;20.62;;;;;;;;;;;;
A001.001.01.01.530228.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS DE PROVISION DE DISPOSITIVOS ELECTRONICOS Y CERTIFICACION PARA REGISTR;50;0;50;50;0;0;0;50;50;0;0.00;;;;;;;;;;;;
A001.001.01.01.530255.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;COMBUSTIBLES                                                                    ;15150;0;15150;8077.66;1387.62;1387.62;1115.28;13762.38;13762.38;272.34;9.16;;;;;;;;;;;;
5303                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;TRASLADOS, INSTALACIONES, VIATICOS Y SUBSISTENCIAS                              ;70354.5;0;70354.5;21578.21;10480.89;10470.89;4583.38;59873.61;59883.61;5887.51;14.88;;;;;;;;;;;;
A001.001.01.01.530301.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;PASAJES AL INTERIOR                                                             ;18430.5;0;18430.5;14441.09;2267.01;2257.01;1020.99;16163.49;16173.49;1236.02;12.25;;;;;;;;;;;;
A001.001.01.01.530302.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;PASAJES AL EXTERIOR                                                             ;16924;0;16924;6927.12;2231.28;2231.28;0;14692.72;14692.72;2231.28;13.18;;;;;;;;;;;;
A001.001.01.01.530303.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;15000;0;15000;210;1010;1010;369.99;13990;13990;640.01;6.73;;;;;;;;;;;;
A001.001.01.01.530304.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;15000;0;15000;0;4264.6;4264.6;2484.4;10735.4;10735.4;1780.2;28.43;;;;;;;;;;;;
A003.001.01.01.530306.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS POR GASTOS DE RESIDENCIA                                               ;5000;0;5000;0;708;708;708;4292;4292;0;14.16;;;;;;;;;;;;
5304                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;INSTALACION, MANTENIMIENTO Y REPARACIONES                                       ;21850;310;22160;6201.67;46.79;46.79;0;22113.21;22113.21;46.79;0.21;;;;;;;;;;;;
A001.001.01.01.530402.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;10300;0;10300;300;0;0;0;10300;10300;0;0.00;;;;;;;;;;;;
A001.001.01.01.530403.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MOBILIARIOS  (INSTALACION, MANTENIMIENTO Y REPARACION)                          ;5950;0;5950;50;0;0;0;5950;5950;0;0.00;;;;;;;;;;;;
A001.001.01.01.530405.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;5550;310;5860;5801.67;46.79;46.79;0;5813.21;5813.21;46.79;0.80;;;;;;;;;;;;
A001.001.01.01.530408.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES ARTISTICOS Y CULTURALES.                                                 ;50;0;50;50;0;0;0;50;50;0;0.00;;;;;;;;;;;;
5305                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ARRENDAMIENTO DE BIENES                                                         ;3500;0;3500;2735.06;764.94;764.94;698.64;2735.06;2735.06;66.30;21.86;;;;;;;;;;;;
A001.001.01.01.530501.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;TERRENOS (ARRENDAMIENTO)                                                        ;3500;0;3500;2735.06;764.94;764.94;698.64;2735.06;2735.06;66.30;21.86;;;;;;;;;;;;
5306                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;147740;0;147740;37805.76;8014;8014;7212.6;139726;139726;801.4;5.42;;;;;;;;;;;;
A003.001.01.01.530601.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;30000;0;30000;0;0;0;0;30000;30000;0;0.00;;;;;;;;;;;;
A001.001.01.01.530602.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIO DE AUDITORIA                                                           ;30000;0;30000;0;0;0;0;30000;30000;0;0.00;;;;;;;;;;;;
A003.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;42000;0;42000;20425.6;7472;7472;6724.8;34528;34528;747.2;17.79;;;;;;;;;;;;
A004.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;0;5000;2714.88;0;0;0;5000;5000;0;0.00;;;;;;;;;;;;
A007.002.01.01.530611.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONGRESOS, SEMINARIOS Y CONVENCIONES                                            ;500;0;500;0;0;0;0;500;500;0;0.00;;;;;;;;;;;;
A002.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;2240;0;2240;0;0;0;0;2240;2240;0;0.00;;;;;;;;;;;;
A004.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;30000;0;30000;14665.28;542;542;487.8;29458;29458;54.2;1.81;;;;;;;;;;;;
A006.002.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;8000;0;8000;0;0;0;0;8000;8000;0;0.00;;;;;;;;;;;;
5307                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EGRESOS EN INFORMATICA                                                          ;31437.92;0;31437.92;10327.71;2910.21;2910.21;2830.17;28527.71;28527.71;80.04;9.26;;;;;;;;;;;;
A001.001.01.01.530701.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;200;0;200;200;0;0;0;200;200;0;0.00;;;;;;;;;;;;
A002.001.01.01.530703.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ARRENDAMIENTO DE EQUIPOS INFORMATICOS                                           ;31237.92;0;31237.92;10127.71;2910.21;2910.21;2830.17;28327.71;28327.71;80.04;9.32;;;;;;;;;;;;
5308                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES DE USO Y CONSUMO CORRIENTE                                               ;45931.37;-310;45621.37;3971.5;732;732;666.37;44889.37;44889.37;65.63;1.60;;;;;;;;;;;;
A006.002.01.01.530801.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ALIMENTOS Y BEBIDAS                                                             ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
A001.001.01.01.530803.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;LUBRICANTES                                                                     ;550;0;550;50;0;0;0;550;550;0;0.00;;;;;;;;;;;;
A001.001.01.01.530804.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE OFICINA                                                           ;22920.72;-310;22610.72;100;553.5;553.5;543.81;22057.22;22057.22;9.69;2.45;;;;;;;;;;;;
A001.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE ASEO                                                              ;12060.65;0;12060.65;100;0;0;0;12060.65;12060.65;0;0.00;;;;;;;;;;;;
A005.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE ASEO                                                              ;2500;0;2500;0;0;0;0;2500;2500;0;0.00;;;;;;;;;;;;
A001.001.01.01.530811.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500;0;3500;3411.7;88.3;88.3;42.19;3411.7;3411.7;46.11;2.52;;;;;;;;;;;;
A006.002.01.01.530812.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DIDACTICOS                                                           ;1500;0;1500;0;0;0;0;1500;1500;0;0.00;;;;;;;;;;;;
A001.001.01.01.530813.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;REPUESTOS Y ACCESORIOS                                                          ;1900;0;1900;309.8;90.2;90.2;80.37;1809.8;1809.8;9.83;4.75;;;;;;;;;;;;
5314                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES MUEBLES NO DEPRECIABLES                                                  ;50;0;50;50;0;0;0;50;50;0;0.00;;;;;;;;;;;;
A001.001.01.01.531407.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;50;0;50;50;0;0;0;50;50;0;0.00;;;;;;;;;;;;
5316                               ;BIENES Y SERVICIOS DE CONSUMO                                                   ;FONDOS DE REPOSICION                                                            ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
A001.001.01.01.531601.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;FONDOS DE REPOSICION CAJAS CHICAS                                               ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
57                                 ;OTROS EGRESOS CORRIENTES                                                        ;OTROS EGRESOS CORRIENTES                                                        ;346460;0;346460;213458.9;2820.98;1275.19;344.06;343639.02;345184.81;931.13;0.37;;;;;;;;;;;;
5701                               ;OTROS EGRESOS CORRIENTES                                                        ;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;198020;0;198020;83398.9;2478.92;933.13;2;195541.08;197086.87;931.13;0.47;;;;;;;;;;;;
A001.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;87820;0;87820;83248.9;2478.92;933.13;2;85341.08;86886.87;931.13;1.06;;;;;;;;;;;;
A002.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;200;0;200;0;0;0;0;200;200;0;0.00;;;;;;;;;;;;
A012.004.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;300;0;300;150;0;0;0;300;300;0;0.00;;;;;;;;;;;;
A012.004.01.01.570103.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS PORTUARIAS Y AEROPORTUARIAS                                               ;109700;0;109700;0;0;0;0;109700;109700;0;0.00;;;;;;;;;;;;
5702                               ;OTROS EGRESOS CORRIENTES                                                        ;SEGUROS, COSTOS FINANCIEROS Y OTROS EGRESOS                                     ;148440;0;148440;130060;342.06;342.06;342.06;148097.94;148097.94;0;0.23;;;;;;;;;;;;
A001.001.01.01.570201.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;SEGUROS                                                                         ;140000;0;140000;129920;0;0;0;140000;140000;0;0.00;;;;;;;;;;;;
A001.001.01.01.570203.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COMISIONES BANCARIAS                                                            ;6020;0;6020;20;342.06;342.06;342.06;5677.94;5677.94;0;5.68;;;;;;;;;;;;
A001.001.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;420;0;420;120;0;0;0;420;420;0;0.00;;;;;;;;;;;;
A007.002.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000;0;2000;0;0;0;0;2000;2000;0;0.00;;;;;;;;;;;;
7                                  ;EGRESOS DE INVERSION                                                            ;EGRESOS DE INVERSION                                                            ;3635037.54;0;3635037.54;1912235.64;327489.79;327208.99;300886.25;3307547.75;3307828.55;26322.74;9.00;;;;;;;;;;;;
71                                 ;EGRESOS EN PERSONAL PARA INVERSION                                              ;EGRESOS EN PERSONAL PARA INVERSION                                              ;1062000;0;1062000;0;245252.52;245252.52;245252.52;816747.48;816747.48;0;23.09;;;;;;;;;;;;
7101                               ;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES BASICAS                                                          ;720000;0;720000;0;155622.98;155622.98;155622.98;564377.02;564377.02;0;21.61;;;;;;;;;;;;
A004.001.01.01.710105.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES UNIFICADAS                                                       ;720000;0;720000;0;155622.98;155622.98;155622.98;564377.02;564377.02;0;21.61;;;;;;;;;;;;
7102                               ;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES COMPLEMENTARIAS                                                  ;102000;0;102000;0;22686.89;22686.89;22686.89;79313.11;79313.11;0;22.24;;;;;;;;;;;;
A004.001.01.01.710203.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;DECIMO TERCER SUELDO                                                            ;70000;0;70000;0;14750.02;14750.02;14750.02;55249.98;55249.98;0;21.07;;;;;;;;;;;;
A004.001.01.01.710204.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;DECIMO CUARTO SUELDO                                                            ;32000;0;32000;0;7936.87;7936.87;7936.87;24063.13;24063.13;0;24.80;;;;;;;;;;;;
7105                               ;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES TEMPORALES                                                       ;83000;0;83000;0;36246.54;36246.54;36246.54;46753.46;46753.46;0;43.67;;;;;;;;;;;;
A004.001.01.01.710509.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;80000;0;80000;0;35742.54;35742.54;35742.54;44257.46;44257.46;0;44.68;;;;;;;;;;;;
A004.001.01.01.710513.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;ENCARGOS                                                                        ;3000;0;3000;0;504;504;504;2496;2496;0;16.80;;;;;;;;;;;;
7106                               ;EGRESOS EN PERSONAL PARA INVERSION                                              ;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;148000;0;148000;0;30696.11;30696.11;30696.11;117303.89;117303.89;0;20.74;;;;;;;;;;;;
A004.001.01.01.710601.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;APORTE PATRONAL                                                                 ;88000;0;88000;0;15396.45;15396.45;15396.45;72603.55;72603.55;0;17.50;;;;;;;;;;;;
A004.001.01.01.710602.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;FONDO DE RESERVA                                                                ;60000;0;60000;0;15299.66;15299.66;15299.66;44700.34;44700.34;0;25.50;;;;;;;;;;;;
7107                               ;EGRESOS EN PERSONAL PARA INVERSION                                              ;INDEMNIZACIONES                                                                 ;9000;0;9000;0;0;0;0;9000;9000;0;0.00;;;;;;;;;;;;
A004.001.01.01.710707.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;9000;0;9000;0;0;0;0;9000;9000;0;0.00;;;;;;;;;;;;
73                                 ;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;1155369.54;1600;1156969.54;688490.64;82070.32;81789.52;55466.78;1074899.22;1075180.02;26322.74;7.07;;;;;;;;;;;;
7302                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS GENERALES                                                             ;115900;3720.32;119620.32;77390.67;6161.33;6161.33;3982.5;113458.99;113458.99;2178.83;5.15;;;;;;;;;;;;
A005.001.01.01.730203.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;2000;0;2000;0;0;0;0;2000;2000;0;0.00;;;;;;;;;;;;
A005.001.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;1500;0;1500;0;0;0;0;1500;1500;0;0.00;;;;;;;;;;;;
A007.002.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;500;0;500;0;0;0;0;500;500;0;0.00;;;;;;;;;;;;
A010.003.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6000;0;6000;0;0;0;0;6000;6000;0;0.00;;;;;;;;;;;;
A010.003.01.01.730207.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;4000;-4000;0;0;0;0;0;0;0;0;0.00;;;;;;;;;;;;
A008.002.01.01.730208.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;70000;2320.32;72320.32;66124.57;6161.33;6161.33;3982.5;66158.99;66158.99;2178.83;8.52;;;;;;;;;;;;
A013.004.01.01.730209.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;20400;0;20400;8266.1;0;0;0;20400;20400;0;0.00;;;;;;;;;;;;
A005.001.01.01.730226.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;6500;0;6500;0;0;0;0;6500;6500;0;0.00;;;;;;;;;;;;
A007.002.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEMBRECIAS                                                                      ;5000;0;5000;0;0;0;0;5000;5000;0;0.00;;;;;;;;;;;;
A010.003.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEMBRECIAS                                                                      ;0;5400;5400;3000;0;0;0;5400;5400;0;0.00;;;;;;;;;;;;
