Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;
1;DIRECTOR EJECUTIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;3800;45600;316.67;38.33;0.00;0.00;355;;;;;;;;;;
2;CONTADOR;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
3;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;73.68;38.33;151.18;0.00;263,19;;;;;;;;;;
4;COORDINADOR TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
5;SUPERVISOR AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;222.43;0.00;222,43;;;;;;;;;;
6;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;531.48;0.00;531,48;;;;;;;;;;
7;ASISTENTE TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;183.39;0.00;183,39;;;;;;;;;;
8;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;110.05;0.00;110,05;;;;;;;;;;
9;DIRECTOR DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
10;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;21.17;0.00;21,17;;;;;;;;;;
11;GUARDIA DE SEGURIDAD;2.-Codigo del  Trabajo;51.01.05;CT;590;7080;0.00;0.00;113.08;0.00;113,08;;;;;;;;;;
12;CHOFER;2.-Codigo del  Trabajo;51.01.05;CT;566;6792;0.00;0.00;124.98;0.00;124,98;;;;;;;;;;
13;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0.00;0.00;149.18;0.00;149,18;;;;;;;;;;
14;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;194.46;0.00;194,46;;;;;;;;;;
15;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;82.46;0.00;82,46;;;;;;;;;;
16;DIRECTOR ADMINISTRATIVO FINANCIERO ;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
17;TECNICO COMERCIAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
18;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;62.69;38.33;130.23;0.00;231,25;;;;;;;;;;
19;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;157.29;0.00;157,29;;;;;;;;;;
20;ASISTENTE EJELCUTIVA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
21;ASISTENTE TECNICO DE ELECTRONICA;2.-Codigo del  Trabajo;51.01.05;CT;901;10812;0.00;0.00;145;0.00;145;;;;;;;;;;
22;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;152.71;0.00;152,71;;;;;;;;;;
23;TECNICO ADMINISTRATIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
24;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;142.02;0.00;142,02;;;;;;;;;;
25;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;299.14;0.00;299,14;;;;;;;;;;
26;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;255.31;0.00;255,31;;;;;;;;;;
27;APOYO DE CONTROL AMBIENTAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 3;986;11832;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;
28;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0.00;0.00;127.77;0.00;127,77;;;;;;;;;;
29;ASISTENTE DE SERVICIOS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO  APOYO 4;733;8796;0.00;0.00;138.96;0.00;138,96;;;;;;;;;;
