Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-04-25;ARBI-CORPAC-2024-00001;PROCEDIMIENTO ESPECIAL DE ARRENDAMIENTO;ARRENDAMIENTO DE UNA VALLA PUBLICITARIA UBICADA EN ELPARQUEADERO DEL AEROPUERTO MARISCAL LA MAR DE LA CIUDAD DE CUENCA;27387,36;170202;NO APLICA;POR ADJUDICAR;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=426d7puLYEkaZqTFGNnflcBdcmR6KWyPidIrUZS5-cw,;;;;;;;;;;;;;;;;;;;
2024-04-25;ARBI-CORPAC-2024-00002;PROCEDIMIENTO ESPECIAL DE ARRENDAMIENTO;ARRENDAMIENTO DE UN ESPACIO COMERCIAL DESTINADO PARA LA IMPLEMENTACION DE UNA ISLA UBICADA EN LA SALA DE EMBARQUE DEL AEROPUERTO MARISCAL LA MAR DE LA CIUDAD DE CUENCA;4200,00;170202;NO APLICA;POR ADJUDICAR;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=H99UYo3zGeuWgt3eAQK78yxoLeoucYgIad646YuGByQ,;;;;;;;;;;;;;;;;;;;
2024-04-25;ARBI-CORPAC-2024-00003;PROCEDIMIENTO ESPECIAL DE ARRENDAMIENTO;ARRENDAMIENTO DE DISTINTOS ESPACIOS DESTINADOS PARA PUBLICIDAD DIGITAL UBICADOS EN EL AEROPUERTO MARISCAL LA MAR DE LA CIUDAD DE CUENCA;90000,00;170202;NO APLICA;POR ADJUDICAR;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=426d7puLYEkaZqTFGNnflcBdcmR6KWyPidIrUZS5-cw,;;;;;;;;;;;;;;;;;;;
2024-04-25;ARBI-CORPAC-2024-00004;PROCEDIMIENTO ESPECIAL DE ARRENDAMIENTO;ARRENDAMIENTO DE DISTINTOS ESPACIOS PUBLICITARIOS UBICADOS EN EL AEROPUERTO MARISCAL LA MAR DE LA CIUDAD DE CUENCA;7500,00;170202;NO APLICA;POR ADJUDICAR;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=rwSpGeTJw4E8z2hQOOVxWRFMpY8b0qwIfCcZYkap9yo,;;;;;;;;;;;;;;;;;;;
NO APLICA;NO APLICA;INFIMA CUANTIA;NO APLICA;38218,79;NO APLICA;NO APLICA;NO APLICA;NO APLICA;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/04/AnexosLoatip/INFIMAS_ABRIL_2024.pdf;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
