Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
5                                  ;GASTO CORRIENTE;EGRESOS CORRIENTES                                                              ;1868443.79;0;1868443.79;288429.87;471063.94;471063.94;365185.92;1397379.85;1397379.85;105878.02;25.21;;;;;;;;;;;;
51                                 ;EGRESOS EN PERSONAL;EGRESOS EN PERSONAL                                                             ;945600;0;945600;0;249977.55;249977.55;249977.55;695622.45;695622.45;0;26.44;;;;;;;;;;;;
5101                               ;EGRESOS EN PERSONAL;REMUNERACIONES BASICAS                                                          ;680000;0;680000;0;187459.8;187459.8;187459.8;492540.2;492540.2;0;27.57;;;;;;;;;;;;
A003.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;440000;0;440000;0;128531.8;128531.8;128531.8;311468.2;311468.2;0;29.21;;;;;;;;;;;;
A004.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;240000;0;240000;0;58928;58928;58928;181072;181072;0;24.55;;;;;;;;;;;;
5102                               ;EGRESOS EN PERSONAL;REMUNERACIONES COMPLEMENTARIAS                                                  ;77500;0;77500;0;21116.72;21116.72;21116.72;56383.28;56383.28;0;27.25;;;;;;;;;;;;
A003.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;39000;0;39000;0;10812.48;10812.48;10812.48;28187.52;28187.52;0;27.72;;;;;;;;;;;;
A004.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;19000;0;19000;0;5244.68;5244.68;5244.68;13755.32;13755.32;0;27.6;;;;;;;;;;;;
A003.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;14000;0;14000;0;3526.36;3526.36;3526.36;10473.64;10473.64;0;25.19;;;;;;;;;;;;
A004.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;5500;0;5500;0;1533.2;1533.2;1533.2;3966.8;3966.8;0;27.88;;;;;;;;;;;;
5103                               ;EGRESOS EN PERSONAL;REMUNERACIONES COMPENSATORIAS                                                   ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
A003.001.01.01.510313.000.2        ;EGRESOS EN PERSONAL;COMPENSACION POR CESACION DE FUNCIONES                                          ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
5105                               ;EGRESOS EN PERSONAL;REMUNERACIONES TEMPORALES                                                       ;37100;0;37100;0;9881.88;9881.88;9881.88;27218.12;27218.12;0;26.64;;;;;;;;;;;;
A003.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;8000;0;8000;0;4689.69;4689.69;4689.69;3310.31;3310.31;0;58.62;;;;;;;;;;;;
A004.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;2000;0;2000;0;947.72;947.72;947.72;1052.28;1052.28;0;47.39;;;;;;;;;;;;
A003.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;3000;0;3000;0;236.47;236.47;236.47;2763.53;2763.53;0;7.88;;;;;;;;;;;;
A004.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;100;0;100;0;0;0;0;100;100;0;0;;;;;;;;;;;;
A003.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;3000;0;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
A004.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;21000;0;21000;0;4008;4008;4008;16992;16992;0;19.09;;;;;;;;;;;;
5106                               ;EGRESOS EN PERSONAL;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;131000;0;131000;0;31519.15;31519.15;31519.15;99480.85;99480.85;0;24.06;;;;;;;;;;;;
A003.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;55000;0;55000;0;14103.78;14103.78;14103.78;40896.22;40896.22;0;25.64;;;;;;;;;;;;
A004.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;27500;0;27500;0;5835.86;5835.86;5835.86;21664.14;21664.14;0;21.22;;;;;;;;;;;;
A003.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;30000;0;30000;0;6257.96;6257.96;6257.96;23742.04;23742.04;0;20.86;;;;;;;;;;;;
A004.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;18500;0;18500;0;5321.55;5321.55;5321.55;13178.45;13178.45;0;28.77;;;;;;;;;;;;
5107                               ;EGRESOS EN PERSONAL;INDEMNIZACIONES                                                                 ;19000;0;19000;0;0;0;0;19000;19000;0;0;;;;;;;;;;;;
A003.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;14000;0;14000;0;0;0;0;14000;14000;0;0;;;;;;;;;;;;
