Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Direccion Ejecutiva;Procesos Gobernantes/ Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Asesor Juridico;Direccion Ejecutiva;Asesorias/ Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Tecnico de Auditoria y control;Direccion Ejecutiva;Asesorias/ Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gestor de la Seguridad Operacional (SMS);Direccion Ejecutiva;Procesos Desconcentrados;;;;;;;;;;;;;;;;;;;;;;;
Especialista de Certificacion;Direccion Ejecutiva;Procesos Desconcentrados;;;;;;;;;;;;;;;;;;;;;;;
Asistente Ejecutiva;Direccion Ejecutiva;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Chofer;Direccion Ejecutiva;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Ingenieria e Infraestructura del Aerodromo;Direccion Ejecutiva;Procesos Gobernantes/ Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Coordinador Tecnico de Operaciones;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesos Desconcentrados;;;;;;;;;;;;;;;;;;;;;;;
Tecnico de Operaciones en Tierra (TOT);Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Tecnico de Operaciones en Tierra (TOT);Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Tecnico de Operaciones en Tierra (TOT);Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Tecnico de Operaciones en Tierra (TOT);Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Comandante del SSEI;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesos Desconcentrados;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar Supervisor de Guardia SSEI;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar Supervisor de Guardia SSEI;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar Supervisor de Guardia SSEI;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Bombero Aeronautico;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Coordinador Tecnico de Electronica;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesos Desconcentrados;;;;;;;;;;;;;;;;;;;;;;;
Asistente Tecnico de Electronica;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Asistente Tecnico de Electronica;Direccion de Ingenieria e Infraestructura del Aerodromo;Procesador Agregador de Valor / Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
