Tipo;Descripcion;Enlace
Base legal;Constitucion de la Republica del Ecuador;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/ConstituciondelaRepublica.pdf
Base legal;Codigo Organico de Coordinacion Territorial, Descentralizacion y Autonomia - COOTAD;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/CODIGOORGANICODEORGANIZACIONTERRITORIAL.pdf
Base legal;Codigo del Trabajo;www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/CodigodeTrabajo.pdf
Base legal;Ley Organica de Transparencia y Acceso a la Informacion Publica (LOTAIP);www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/LEY%20ORGANICA%20DE%20TRANSPARENCIA%20Y%20ACCESO%20A%20LA.pdf
Base legal;Ley Organica del Sistema Nacional de Contratacion Publica (LOSNCP);http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/LOSNCP.pdf
Base legal;Ley Organica de Garantias Jurisdiccionales y Control Constitucional (LOGJCC);www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/LEY%20ORGANICA%20DE%20GARANTIAS%20JURISDICCIONALES%20Y%20CONTROL%20CONSTITUCIONAL.pdf
Base legal;Ley Organica de Servicio Publico (LOSEP);http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/LEY%20ORGANICA%20DE%20SERVICIO%20PUBLICO,%20LOSEP.pdf
Base legal;Ley Organica de la Contraloria General del Estado;www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/LEY%20ORGANICA%20DE%20LA%20CONTRALORIA%20GENERAL%20DEL.pdf
Base legal;Ley Organica del Consejo de Participacion Ciudadana y Control Social (CPCCS);http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/Ley%20Organica%20del%20Consejo%20de%20Participacion%20Ciudadana%20y%20Control%20Social.pdf
Base legal;Ley de Aviacion civil;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/Ley%20de%20Aviacion%20Civil.pdf
Base legal;Ley de Seguridad Social;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/Ley%20de%20Seguridad%20Social.pdf
Base legal;Reglamento General a la Ley Organica del Sistema Nacional de Contratacion Publica (RLOSNCP);http://www.aeropuertocuenca.ec/wp-content/uploads/2023/06/AnexosLoatip/RGLOSNCP_2023.pdf
Base legal;Reglamento a la Ley Organica de Servicio Publico (LOSEP);http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/REGLAMENTO%20GENERAL%20LOSEP.pdf
Base legal;Reglamento de la Ley Organica de la Contraloria General del Estado;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/REGLAMENTO%20DE%20LA%20LEY%20ORGANICA%20DE%20LA%20CONTRALORIA%20GENERAL.pdf
Base legal;Resolucion No. R.E-SERCOP-2023-0134;https://portal.compraspublicas.gob.ec/sercop/cat_normativas/nor_res_ext
Base legal;Decreto 786;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/decreto786.pdf
Base legal;Ordenanza para tasas aeroportuarias;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/Tasas%20Ordenanza.pdf
Regulacion o procedimiento interno;Estatuto de la Corpac;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/ESTATUTOSCORPAC.pdf
Regulacion o procedimiento interno;Reglamento Interno de Trabajo;http://www.aeropuertocuenca.ec/wp-content/uploads/2019/10/AnexosLoatip/REGALMENTOINTERNO.pdf
Regulacion o procedimiento interno;Resolucion de Comite de Transparencia;http://www.aeropuertocuenca.ec/wp-content/uploads/2020/08/AnexosLoatip/Resolucion_Comite_de_Transparencia_Final.pdf
Regulacion o procedimiento interno;Codigo de Etica;www.aeropuertocuenca.ec/wp-content/uploads/2021/09/AnexosLoatip/CODIGODEETICACORPAC.pdf
Regulacion o procedimiento interno;Reforma a la Resolucion de Comie de Transparencia;http://www.aeropuertocuenca.ec/wp-content/uploads/2023/03/AnexosLoatip/RESOLUCIONMODIFICATORIACOMITEDETRANSPARENCIA.PDF
