Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional
Direccion Ejecutiva;Director Ejecutivo;Procesos Gobernantes/ Nivel Directivo
Direccion Ejecutiva;Asesor Juridico;Asesorias/ Nivel de Apoyo
Direccion Ejecutiva;Tecnico de Auditoria y control;Asesorias/ Nivel de Apoyo
Direccion Ejecutiva;Gestor de la Seguridad Operacional (SMS);Procesos Desconcentrados
Direccion Ejecutiva;Especialista de Certificacion;Procesos Desconcentrados
Direccion Ejecutiva;Asistente Ejecutiva;Procesos Agregador de Valor / Nivel Operativo
Direccion Ejecutiva;Chofer;Procesos Agregador de Valor / Nivel Operativo
Direccion Ejecutiva;Director de Ingenieria e Infraestructura del Aerodromo;Procesos Gobernantes/ Nivel Directivo
Direccion de Ingenieria e Infraestructura del Aerodromo;Coordinador Tecnico de Operaciones;Procesos Desconcentrados
Coordinador Tecnico de Operaciones;Tecnico de Operaciones en Tierra (TOT);Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Operaciones;Tecnico de Operaciones en Tierra (TOT);Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Operaciones;Tecnico de Operaciones en Tierra (TOT);Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Operaciones;Tecnico de Operaciones en Tierra (TOT);Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Operaciones;Comandante del SSEI;Procesos Desconcentrados
Comandante del SSEI;Auxiliar Supervisor de Guardia SSEI;Procesos Agregador de Valor / Nivel Operativo
Comandante del SSEI;Auxiliar Supervisor de Guardia SSEI;Procesos Agregador de Valor / Nivel Operativo
Comandante del SSEI;Auxiliar Supervisor de Guardia SSEI;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Auxiliar Supervisor de Guardia SSEI;Bombero Aeronautico;Procesos Agregador de Valor / Nivel Operativo
Direccion de Ingenieria e Infraestructura del Aerodromo;Coordinador Tecnico de Electronica;Procesos Desconcentrados
Coordinador Tecnico de Electronica;Asistente Tecnico de Electronica;Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Electronica;Asistente Tecnico de Electronica;Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Electronica;Asistente Tecnico de Electronica;Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Electronica;Asistente Tecnico de Electronica;Procesos Agregador de Valor / Nivel Operativo
Asistente Tecnico de Electronica;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Direccion de Ingenieria e Infraestructura del Aerodromo;Coordinador Tecnico de Mantenimiento y medio Ambiente;Procesos Desconcentrados
Coordinador Tecnico de Mantenimiento y medio Ambiente;Apoyo de Control Ambiental;Procesos Agregador de Valor / Nivel Operativo
Coordinador Tecnico de Mantenimiento y medio Ambiente;Tecnico de Mantenimiento;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Mantenimiento;Asistente de Mantenimiento;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Mantenimiento;Asistente de Mantenimiento;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Mantenimiento;Asistente de Mantenimiento;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Mantenimiento;Asistente de Mantenimiento;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Mantenimiento;Asistente de Mantenimiento;Procesos Agregador de Valor / Nivel Operativo
Direccion Ejecutiva;Director Administrativo Financiero;Procesos Gobernantes/ Nivel Directivo
Direccion Administrativa Financiera;Contador;Procesos Desconcentrados
Direccion Administrativa Financiera;Tesorera;Procesos Desconcentrados
Tesorera;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tesorera;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tesorera;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tesorera;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
