Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
5                                  ;GASTO CORRIENTE;EGRESOS CORRIENTES                                                              ;1868443.79;;1868443.79;280662.94;563333.06;563333.06;496752.66;1305110.73;1305110.73;66580.4;30.14;;;;;;;;;;;;
51                                 ;EGRESOS EN PERSONAL;EGRESOS EN PERSONAL                                                             ;945600;-6000;939600;;313185.38;313185.38;313185.38;626414.62;626414.62;;33.33;;;;;;;;;;;;
5101;EGRESOS EN PERSONAL;REMUNERACIONES BASICAS                                                          ;680000;;680000;;233694.05;233694.05;233694.05;446305.95;446305.95;;34.36;;;;;;;;;;;;
A003.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;440000;;440000;;160034.05;160034.05;160034.05;279965.95;279965.95;;36.37;;;;;;;;;;;;
A004.001.01.01.510105.000.2        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;240000;;240000;;73660;73660;73660;166340;166340;;30.69;;;;;;;;;;;;
5102;EGRESOS EN PERSONAL;REMUNERACIONES COMPLEMENTARIAS                                                  ;77500;;77500;;26408.59;26408.59;26408.59;51091.41;51091.41;;34.07;;;;;;;;;;;;
A003.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;39000;;39000;;13528.29;13528.29;13528.29;25471.71;25471.71;;34.68;;;;;;;;;;;;
A004.001.01.01.510203.000.2        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;19000;;19000;;6555.85;6555.85;6555.85;12444.15;12444.15;;34.50;;;;;;;;;;;;
A003.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;14000;;14000;;4407.95;4407.95;4407.95;9592.05;9592.05;;31.48;;;;;;;;;;;;
A004.001.01.01.510204.000.2        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;5500;;5500;;1916.5;1916.5;1916.5;3583.5;3583.5;;34.84;;;;;;;;;;;;
5103;EGRESOS EN PERSONAL;REMUNERACIONES COMPENSATORIAS                                                   ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
A003.001.01.01.510313.000.2        ;EGRESOS EN PERSONAL;COMPENSACION POR CESACION DE FUNCIONES                                          ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
5105;EGRESOS EN PERSONAL;REMUNERACIONES TEMPORALES                                                       ;37100;;37100;;12693.27;12693.27;12693.27;24406.73;24406.73;;34.21;;;;;;;;;;;;
A003.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;8000;;8000;;5984.14;5984.14;5984.14;2015.86;2015.86;;74.80;;;;;;;;;;;;
A004.001.01.01.510509.000.2        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;2000;;2000;;1308.13;1308.13;1308.13;691.87;691.87;;65.40;;;;;;;;;;;;
A003.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;3000;;3000;;391.00;391.00;391.00;2609;2609;;13.03;;;;;;;;;;;;
A004.001.01.01.510512.000.2        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;100.00;;100.00;;;;;100.00;100.00;;0;;;;;;;;;;;;
A003.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;3000;;3000;;;;;3000;3000;;0;;;;;;;;;;;;
A004.001.01.01.510513.000.2        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;21000;;21000;;5010;5010;5010;15990;15990;;23.85;;;;;;;;;;;;
5106;EGRESOS EN PERSONAL;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;131000;;131000;;40389.47;40389.47;40389.47;90610.53;90610.53;;30.83;;;;;;;;;;;;
A003.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;55000;;55000;;18107.38;18107.38;18107.38;36892.62;36892.62;;32.92;;;;;;;;;;;;
A004.001.01.01.510601.000.2        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;27500;;27500;;7791.33;7791.33;7791.33;19708.67;19708.67;;28.33;;;;;;;;;;;;
A003.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;30000;;30000;;7828.54;7828.54;7828.54;22171.46;22171.46;;26.09;;;;;;;;;;;;
A004.001.01.01.510602.000.2        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;18500;;18500;;6662.22;6662.22;6662.22;11837.78;11837.78;;36.01;;;;;;;;;;;;
5107;EGRESOS EN PERSONAL;INDEMNIZACIONES                                                                 ;19000;-6000;13000;;;;;13000;13000;;0;;;;;;;;;;;;
A003.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;14000;-6000;8000;;;;;8000;8000;;0;;;;;;;;;;;;
A004.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;3000;;3000;;;;;3000;3000;;0;;;;;;;;;;;;
A003.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
A004.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
53;BIENES Y SERVICIOS DE CONSUMO;BIENES Y SERVICIOS DE CONSUMO                                                   ;576383.79;6000;582383.79;203187.42;146970.99;146970.99;137938.6;435412.8;435412.8;9032.39;25.23;;;;;;;;;;;;
5301;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS BASICOS                                                               ;105600;;105600;58793.66;43493.93;43493.93;35634.11;62106.07;62106.07;7859.82;41.18;;;;;;;;;;;;
A001.001.01.01.530101.000.2        ;BIENES Y SERVICIOS DE CONSUMO;AGUA POTABLE                                                                    ;19000;;19000;10328.33;8671.67;8671.67;7534.89;10328.33;10328.33;1136.78;45.64;;;;;;;;;;;;
A001.001.01.01.530104.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ENERGIA ELECTRICA                                                               ;70000;;70000;40209.27;29790.73;29790.73;24037.41;40209.27;40209.27;5753.32;42.56;;;;;;;;;;;;
A001.001.01.01.530105.000.2        ;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES                                                              ;16400;;16400;8087.04;5000.55;5000.55;4030.83;11399.45;11399.45;969.72;30.49;;;;;;;;;;;;
A001.001.01.01.530106.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE CORREO                                                              ;200.00;;200.00;169.02;30.98;30.98;30.98;169.02;169.02;;15.49;;;;;;;;;;;;
5302;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS GENERALES                                                             ;148920;;148920;48724.15;48713.05;48713.05;47917.11;100206.95;100206.95;795.94;32.71;;;;;;;;;;;;
A001.001.01.01.530203.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;20.00;;20.00;20.00;;;;20.00;20.00;;0;;;;;;;;;;;;
A001.001.01.01.530204.000.2        ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;700.00;;700.00;343.75;56.25;56.25;56.25;643.75;643.75;;8.03;;;;;;;;;;;;
A010.003.01.01.530207.000.2        ;BIENES Y SERVICIOS DE CONSUMO;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;3000;;3000;;;;;3000;3000;;0;;;;;;;;;;;;
A001.001.01.01.530209.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;130000;;130000;41976.9;45445.02;45445.02;45121;84554.98;84554.98;324.02;34.96;;;;;;;;;;;;
A001.001.01.01.530228.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS DE PROVISION DE DISPOSITIVOS ELECTRONICOS Y CERTIFICACION PARA REGISTR;50.00;;50.00;50.00;;;;50.00;50.00;;0;;;;;;;;;;;;
A001.001.01.01.530255.000.2        ;BIENES Y SERVICIOS DE CONSUMO;COMBUSTIBLES                                                                    ;15150;;15150;6333.5;3211.78;3211.78;2739.86;11938.22;11938.22;471.92;21.20;;;;;;;;;;;;
5303;BIENES Y SERVICIOS DE CONSUMO;TRASLADOS, INSTALACIONES, VIATICOS Y SUBSISTENCIAS                              ;70354.5;;70354.5;19807.33;20960.97;20960.97;20960;49393.53;49393.53;0.97;29.79;;;;;;;;;;;;
A001.001.01.01.530301.000.2        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;18430.5;;18430.5;10880.11;5941.99;5941.99;5941.52;12488.51;12488.51;0.47;32.24;;;;;;;;;;;;
A001.001.01.01.530302.000.2        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL EXTERIOR                                                             ;16924;;16924;5108.42;4049.98;4049.98;4049.48;12874.02;12874.02;0.50;23.93;;;;;;;;;;;;
A001.001.01.01.530303.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;15000;;15000;400.00;1800;1800;1800;13200;13200;;12;;;;;;;;;;;;
A001.001.01.01.530304.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;15000;;15000;3418.8;7753;7753;7753;7247;7247;;51.69;;;;;;;;;;;;
A003.001.01.01.530306.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS POR GASTOS DE RESIDENCIA                                               ;5000;;5000;;1416;1416;1416;3584;3584;;28.32;;;;;;;;;;;;
5304;BIENES Y SERVICIOS DE CONSUMO;INSTALACION, MANTENIMIENTO Y REPARACIONES                                       ;21850;310.00;22160;6181.67;66.79;66.79;66.79;22093.21;22093.21;;0.30;;;;;;;;;;;;
A001.001.01.01.530402.000.2        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;10300;;10300;300.00;;;;10300;10300;;0;;;;;;;;;;;;
A001.001.01.01.530403.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MOBILIARIOS  (INSTALACION, MANTENIMIENTO Y REPARACION)                          ;5950;;5950;50.00;;;;5950;5950;;0;;;;;;;;;;;;
A001.001.01.01.530405.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;5550;310.00;5860;5781.67;66.79;66.79;66.79;5793.21;5793.21;;1.14;;;;;;;;;;;;
A001.001.01.01.530408.000.2        ;BIENES Y SERVICIOS DE CONSUMO;BIENES ARTISTICOS Y CULTURALES.                                                 ;50.00;;50.00;50.00;;;;50.00;50.00;;0;;;;;;;;;;;;
5305;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO DE BIENES                                                         ;3500;;3500;2225.1;1274.9;1274.9;1229;2225.1;2225.1;45.90;36.43;;;;;;;;;;;;
A001.001.01.01.530501.000.2        ;BIENES Y SERVICIOS DE CONSUMO;TERRENOS (ARRENDAMIENTO)                                                        ;3500;;3500;2225.1;1274.9;1274.9;1229;2225.1;2225.1;45.90;36.43;;;;;;;;;;;;
5306;BIENES Y SERVICIOS DE CONSUMO;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;147740;6000;153740;40888.42;26428.2;26428.2;26151.8;127311.8;127311.8;276.40;17.19;;;;;;;;;;;;
A003.001.01.01.530601.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;30000;;30000;;;;;30000;30000;;0;;;;;;;;;;;;
A001.001.01.01.530602.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE AUDITORIA                                                           ;30000;;30000;;;;;30000;30000;;0;;;;;;;;;;;;
A003.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;42000;6000;48000;33816.18;12720;12720;12720;35280;35280;;26.5;;;;;;;;;;;;
A004.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;;5000;;2222;2222;1999.8;2778;2778;222.20;44.44;;;;;;;;;;;;
A007.002.01.01.530611.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CONGRESOS, SEMINARIOS Y CONVENCIONES                                            ;500.00;;500.00;;;;;500.00;500.00;;0;;;;;;;;;;;;
A002.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;2240;;2240;;;;;2240;2240;;0;;;;;;;;;;;;
A004.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;30000;;30000;7072.24;11486.2;11486.2;11432;18513.8;18513.8;54.20;38.29;;;;;;;;;;;;
A006.002.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;8000;;8000;;;;;8000;8000;;0;;;;;;;;;;;;
5307;BIENES Y SERVICIOS DE CONSUMO;EGRESOS EN INFORMATICA                                                          ;31437.92;;31437.92;8344.09;4893.83;4893.83;4840.47;26544.09;26544.09;53.36;15.57;;;;;;;;;;;;
A001.001.01.01.530701.000.2        ;BIENES Y SERVICIOS DE CONSUMO;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;200.00;;200.00;156.52;43.48;43.48;43.48;156.52;156.52;;21.74;;;;;;;;;;;;
A002.001.01.01.530703.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO DE EQUIPOS INFORMATICOS                                           ;31237.92;;31237.92;8187.57;4850.35;4850.35;4796.99;26387.57;26387.57;53.36;15.53;;;;;;;;;;;;
5308;BIENES Y SERVICIOS DE CONSUMO;BIENES DE USO Y CONSUMO CORRIENTE                                               ;45931.37;-310.00;45621.37;18173;1139.32;1139.32;1139.32;44482.05;44482.05;;2450;;;;;;;;;;;;
A006.002.01.01.530801.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ALIMENTOS Y BEBIDAS                                                             ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
A001.001.01.01.530803.000.2        ;BIENES Y SERVICIOS DE CONSUMO;LUBRICANTES                                                                     ;550.00;;550.00;50.00;;;;550.00;550.00;;0;;;;;;;;;;;;
A001.001.01.01.530804.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE OFICINA                                                           ;22920.72;-2810;20110.72;1258.5;604.02;604.02;604.02;19506.7;19506.7;;3;;;;;;;;;;;;
A001.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;12060.65;2500;14560.65;13499.8;;;;14560.65;14560.65;;0;;;;;;;;;;;;
A005.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;2500;;2500;;;;;2500;2500;;0;;;;;;;;;;;;
A001.001.01.01.530811.000.2        ;BIENES Y SERVICIOS DE CONSUMO;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500;;3500;3124.31;375.69;375.69;375.69;3124.31;3124.31;;10.73;;;;;;;;;;;;
A006.002.01.01.530812.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DIDACTICOS                                                           ;1500;;1500;;;;;1500;1500;;0;;;;;;;;;;;;
A001.001.01.01.530813.000.2        ;BIENES Y SERVICIOS DE CONSUMO;REPUESTOS Y ACCESORIOS                                                          ;1900;;1900;240.39;159.61;159.61;159.61;1740.39;1740.39;;8.40;;;;;;;;;;;;
5314;BIENES Y SERVICIOS DE CONSUMO;BIENES MUEBLES NO DEPRECIABLES                                                  ;50.00;;50.00;50.00;;;;50.00;50.00;;0;;;;;;;;;;;;
A001.001.01.01.531407.000.2        ;BIENES Y SERVICIOS DE CONSUMO;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;50.00;;50.00;50.00;;;;50.00;50.00;;0;;;;;;;;;;;;
5316;BIENES Y SERVICIOS DE CONSUMO;FONDOS DE REPOSICION                                                            ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
A001.001.01.01.531601.000.2        ;BIENES Y SERVICIOS DE CONSUMO;FONDOS DE REPOSICION CAJAS CHICAS                                               ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
57;OTROS EGRESOS CORRIENTES;OTROS EGRESOS CORRIENTES                                                        ;346460;;346460;77475.52;103176.69;103176.69;45628.68;243283.31;243283.31;57548.01;29.78;;;;;;;;;;;;
5701;OTROS EGRESOS CORRIENTES;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;198020;;198020;72193.85;13998.97;13998.97;13067.84;184021.03;184021.03;931.13;7.07;;;;;;;;;;;;
A001.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;87820;;87820;72193.85;13848.97;13848.97;12917.84;73971.03;73971.03;931.13;15.77;;;;;;;;;;;;
A002.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;200.00;;200.00;;;;;200.00;200.00;;0;;;;;;;;;;;;
A012.004.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;300.00;;300.00;;150.00;150.00;150.00;150.00;150.00;;50;;;;;;;;;;;;
A012.004.01.01.570103.000.2        ;OTROS EGRESOS CORRIENTES;TASAS PORTUARIAS Y AEROPORTUARIAS                                               ;109700;;109700;;;;;109700;109700;;0;;;;;;;;;;;;
5702;OTROS EGRESOS CORRIENTES;SEGUROS, COSTOS FINANCIEROS Y OTROS EGRESOS                                     ;148440;;148440;5281.67;89177.72;89177.72;32560.84;59262.28;59262.28;56616.88;60.08;;;;;;;;;;;;
A001.001.01.01.570201.000.2        ;OTROS EGRESOS CORRIENTES;SEGUROS                                                                         ;140000;;140000;5141.67;88359.81;88359.81;31742.93;51640.19;51640.19;56616.88;63.11;;;;;;;;;;;;
A001.001.01.01.570203.000.2        ;OTROS EGRESOS CORRIENTES;COMISIONES BANCARIAS                                                            ;6020;;6020;20.00;817.91;817.91;817.91;5202.09;5202.09;;13.59;;;;;;;;;;;;
A001.001.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;420.00;;420.00;120.00;;;;420.00;420.00;;0;;;;;;;;;;;;
A007.002.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000;;2000;;;;;2000;2000;;0;;;;;;;;;;;;
7;GASTOS DE INVERSI�N;EGRESOS DE INVERSION                                                            ;3635037.54;133960;3768997.54;1823060.65;721939.6;721939.6;719568.19;3047057.94;3047057.94;2371.41;19.15;;;;;;;;;;;;
71;EGRESOS EN PERSONAL PARA INVERSION;EGRESOS EN PERSONAL PARA INVERSION                                              ;1062000;;1062000;;421561.87;421561.87;421561.87;640438.13;640438.13;;39.69;;;;;;;;;;;;
7101;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES BASICAS                                                          ;720000;;720000;;262682.41;262682.41;262682.41;457317.59;457317.59;;36.48;;;;;;;;;;;;
A004.001.01.01.710105.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES UNIFICADAS                                                       ;720000;;720000;;262682.41;262682.41;262682.41;457317.59;457317.59;;36.48;;;;;;;;;;;;
7102;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES COMPLEMENTARIAS                                                  ;102000;;102000;;37965.81;37965.81;37965.81;64034.19;64034.19;;37.22;;;;;;;;;;;;
A004.001.01.01.710203.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;DECIMO TERCER SUELDO                                                            ;70000;;70000;;24726.62;24726.62;24726.62;45273.38;45273.38;;35.32;;;;;;;;;;;;
A004.001.01.01.710204.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;DECIMO CUARTO SUELDO                                                            ;32000;;32000;;13239.19;13239.19;13239.19;18760.81;18760.81;;41.37;;;;;;;;;;;;
7105;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES TEMPORALES                                                       ;83000;;83000;;63290.47;63290.47;63290.47;19709.53;19709.53;;76.25;;;;;;;;;;;;
A004.001.01.01.710509.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;80000;;80000;;62450.47;62450.47;62450.47;17549.53;17549.53;;78.06;;;;;;;;;;;;
A004.001.01.01.710513.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;ENCARGOS                                                                        ;3000;;3000;;840.00;840.00;840.00;2160;2160;;28;;;;;;;;;;;;
7106;EGRESOS EN PERSONAL PARA INVERSION;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;148000;;148000;;57623.18;57623.18;57623.18;90376.82;90376.82;;38.93;;;;;;;;;;;;
A004.001.01.01.710601.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;APORTE PATRONAL                                                                 ;88000;;88000;;31689.96;31689.96;31689.96;56310.04;56310.04;;36.01;;;;;;;;;;;;
A004.001.01.01.710602.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;FONDO DE RESERVA                                                                ;60000;;60000;;25933.22;25933.22;25933.22;34066.78;34066.78;;43.22;;;;;;;;;;;;
7107;EGRESOS EN PERSONAL PARA INVERSION;INDEMNIZACIONES                                                                 ;9000;;9000;;;;;9000;9000;;0;;;;;;;;;;;;
A004.001.01.01.710707.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;9000;;9000;;;;;9000;9000;;0;;;;;;;;;;;;
73;BIENES Y SERVICIOS PARA INVERSION ;BIENES Y SERVICIOS PARA INVERSION                                               ;1155369.54;135560;1290929.54;744514.59;154942.01;154942.01;154384.02;1135987.53;1135987.53;557.99;12.00;;;;;;;;;;;;
7302;BIENES Y SERVICIOS PARA INVERSION ;SERVICIOS GENERALES                                                             ;115900;12880.68;128780.68;84939;19367.71;19367.71;19233.61;109412.97;109412.97;134.10;15.03;;;;;;;;;;;;
A005.001.01.01.730203.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;2000;;2000;;;;;2000;2000;;0;;;;;;;;;;;;
A005.001.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;1500;;1500;;;;;1500;1500;;0;;;;;;;;;;;;
A007.002.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;500.00;;500.00;;;;;500.00;500.00;;0;;;;;;;;;;;;
A010.003.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6000;-6000;;;;;;;;;0;;;;;;;;;;;;
A009.003.01.01.730207.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;;7500;7500;;7500;7500;7500;;;;100;;;;;;;;;;;;
A010.003.01.01.730207.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;4000;-4000;;;;;;;;;0;;;;;;;;;;;;
A008.002.01.01.730208.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;70000;9980.68;79980.68;71011.53;8694.71;8694.71;8568.25;71285.97;71285.97;126.46;10.87;;;;;;;;;;;;
A013.004.01.01.730209.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;20400;;20400;10927.47;2833;2833;2825.36;17567;17567;7.64;13.88;;;;;;;;;;;;
A005.001.01.01.730226.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;6500;;6500;;;;;6500;6500;;0;;;;;;;;;;;;
A007.002.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MEMBRECIAS                                                                      ;5000;;5000;;340.00;340.00;340.00;4660;4660;;6.8;;;;;;;;;;;;
A010.003.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MEMBRECIAS                                                                      ;;5400;5400;3000;;;;5400;5400;;0;;;;;;;;;;;;
7304;BIENES Y SERVICIOS PARA INVERSION ;INSTALACION, MANTENIMIENTO Y REPARACION                                         ;111890;53600;165490;83282.4;16483.48;16483.48;16240.29;149006.52;149006.52;243.19;9.96;;;;;;;;;;;;
A010.003.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACI;;21700;21700;14417.33;6300;6300;6126.75;15400;15400;173.25;29.03;;;;;;;;;;;;
A013.004.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACI;5000;-3100;1900;;;;;1900;1900;;0;;;;;;;;;;;;
A005.001.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;2000;;2000;;;;;2000;2000;;0;;;;;;;;;;;;
A011.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;29850;35000;64850;8055.47;4588.48;4588.48;4518.54;60261.52;60261.52;69.94;7.07;;;;;;;;;;;;
A012.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;6000;;6000;;;;;6000;6000;;0;;;;;;;;;;;;
