Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
1;DIRECTOR EJECUTIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;3800;45600;316.67;38.33;0;0;355
2;CONTADOR;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0;0;0;0;0
3;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;76.4;38.33;183.82;0;298.55
4;COORDINADOR TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0;0;77.66;0;77.66
5;SUPERVISOR AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 2;901;10812;0;0;176.45;0;176.45
6;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;434.03;0;434.03
7;ASISTENTE TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 2;901;10812;0;0;111.4;0;111.4
8;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
9;DIRECTOR DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0;0;0;0;0
10;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
11;GUARDIA DE SEGURIDAD;2.-Codigo del  Trabajo;51.01.05;CT;590;7080;0;0;154.88;0;154.88
12;CHOFER;2.-Codigo del  Trabajo;51.01.05;CT;566;6792;0;0;145.26;0;145.26
13;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0;0;155.7;0;155.7
14;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;344.25;0;344.25
15;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;202.34;0;202.34
16;DIRECTOR ADMINISTRATIVO FINANCIERO ;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0;0;0;0;0
17;TECNICO COMERCIAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
18;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;69.87;38.33;216.4;0;324.6
19;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;82.46;0;82.46
20;ASISTENTE EJELCUTIVA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 2;901;10812;0;0;0;0;0
21;ASISTENTE TECNICO DE ELECTRONICA;2.-Codigo del  Trabajo;51.01.05;CT;901;10812;0;0;22.53;0;22.53
22;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;0;0;0
23;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;71.01;0;71.01
24;TECNICO ADMINISTRATIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
25;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;177.14;0;177.14
26;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;312.33;0;312.33
27;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;314.03;0;314.03
28;APOYO DE CONTROL AMBIENTAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 3;986;11832;0;0;0;0;0
29;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0;0;149.34;0;149.34
30;ASISTENTE DE SERVICIOS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO  APOYO 4;733;8796;0;0;60.55;0;60.55
31;TECNICO DE OPERACIONES EN TIERRA ( TOT);1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;415.99;0;415.99
32;MEDICO GENERAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;375.14;0;375.14
33;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;0;0;179.47;0;179.47
34;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;271.91;0;271.91
35;TECNICO DE SERVICIOS Y ATENCION AL USUARIO ( E);1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
36;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;258.84;0;258.84
