Unidad;Objetivo;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables
Direccion ejecutiva;"Ejercer la administracion integral del Consejo
Cantonal de Salud; coordinar dirigir y
gestionar la implementacion de sus planes
programas y proyectos orientados a cumplir
con su mision; vision y objetivos estrategicos";Indice de clima laboral;90;https://entidad.gob.ec/sistema
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Adquirir trajes aluminizados de aproximacion para el servicio de salvamento y extincion de incendios (SSEI) Etapa 2 - en cumplimiento de la normativa aeronautica vigente (RDAC 153 operacion de aerodromos - apendice 6 cap 3 y cap 4);Trajes;100;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/35_Resumen_Ejecutivo_Trajes_Aluminizados_May_2024-signed.pdf
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Adquirir luces y repuestos que cubran la necesidad operacional del sistema de ayudas visuales de la pista del aeropuerto Mariscal La Mar;Recepcion de repuestos aeronauticos (acta entrega recepcion definitiva);100;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/36_Resumen_Ejecutivo_Adquisicion_Repuestos_Aeronauticos_May_2024-signed.pdf
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Implementar un sistema de iluminacion en la plataforma del aeropuerto Mariscal La Mar que cumpla los requisitos de la normativa aeronautica vigente;Instalacion de nuevas luminarias ( Acta entrega recepcion definitiva);35;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/37_Resumen_Ejecutivo_Aquisicion_Luminarias_LED_May_2024-signed.pdf
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Ejecutar el mantenimiento de la plataforma de aeronaves II Etapa - remocion de contaminante - caucho y senalizacion de los pavimentos del area de movimiento del aeropuerto Mariscal La Mar (AML);% Ejecutado;73,47;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/39_Resumen_Ejecutivo_Mantenimiento_Plataforma_MaY_2024-signed.pdf
Direccion Administrativa Financiera;Disponer de un estudio que contenga el diseno de una solucion informatica para implementar un nuevo sistema circuito cerrado de television (cctv);Consultoria para el diseno de reingenieria del cctv;79,19;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/40_Resumen_Ejecutivo_Consultoria_Disenio_CCTV_May_202-signed.pdf
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Contratar la construccion de una estacion para el manejo de desechos aeroportuarios e implementacion del plan manejo ambiental y reparacion de muros perimetrales;% Ejecucion;7;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/41_Resumen_Ejecutivo_Estaci%C3%B3n_Desechos_May_2024-signed.pdf
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Actualizar el plan maestro del aeropuerto;% Ejecutado;22,5;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/42_Resumen_Ejecutivo_Plan_Maestro_May_2024-signed.pdf
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Levantar la informacion de construcciones - edificaciones y accidentes geograficos que incursionan las superficies limitadoras de obstaculos del AML;% Avance del levantamiento;8;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/43_Resumen_Ejecutivo_Levantamiento_Obstaculos_May_2024-signed.pdf
Direccion de Operaciones - Ingenieria e infraestructura del aerodromo;Ejecutar las adecuaciones en la infraestructura aeroportuaria para la instalacion de dos escaleras electricas - al igual que las modificaciones minimas requeridas para la fase i de vuelos internacionales;% Ejecutado;18;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/05/AnexosLoatip/44_Resumen_Ejecutivo_Escaleras_Electricas_May_2024-signed.pdf
